"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"AU000000GOR5";"GOLD ROAD RESOURCES LTD";"0,0096585039";;"0,0096585039";"bilanziell";1,00;;"236630";"Gold Road Resources Ltd.";"236630";"Gold Road Resources Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"US4227041062";"HECLA MINING CO";"0,0195267952";;"0,0195267952";"bilanziell";1,00;;"854693";"Hecla Mining Co.";"854693";"Hecla Mining Co."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"AU000000CMM9";"CAPRICORN METALS LTD";"0,0101960854";;"0,0101960854";"bilanziell";1,00;;"266110";"Capricorn Metals Ltd.";"266110";"Capricorn Metals Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"CA13000C2058";"CALIBRE MINING CORP";"0,0077546962";;"0,0077546962";"bilanziell";1,00;;"202147";"Calibre Mining Corp.";"202147";"Calibre Mining Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"CA59124U6051";"METALLA ROYALTY + STREAMING";"0,0027485866";;"0,0027485866";"bilanziell";1,00;;"906198";"Metalla Royalty&Streaming Ltd.";"906198";"Metalla Royalty&Streaming Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"CA48575L2066";"KARORA RESOURCES INC";"0,0058643502";;"0,0058643502";"bilanziell";1,00;;"711362";"Karora Resources Inc.";"711362";"Karora Resources Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"CA64440N1033";"NEW FOUND GOLD CORP";"0,003566596";;"0,003566596";"bilanziell";1,00;;"872390";"New Found Gold Corp.";"872390";"New Found Gold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"CA38071H1064";"GOLD ROYALTY CORP";"0,0022013215";;"0,0022013215";"bilanziell";1,00;;"773018";"Gold Royalty Corp.";"773018";"Gold Royalty Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"AU000000RSG6";"RESOLUTE MINING LTD";"0,0041250262";;"0,0041250262";"bilanziell";1,00;;"792696";"Resolute Mining Ltd.";"792696";"Resolute Mining Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"GB00B1FW5029";"HOCHSCHILD MINING PLC";"0,0052915729";;"0,0052915729";"bilanziell";1,00;;"237811";"Hochschild Mining PLC";"237811";"Hochschild Mining PLC"
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.03.2024";"AU000000RMS4";"RAMELIUS RESOURCES LTD";"0,0121333011";;"0,0121333011";"bilanziell";1,00;;"200694";"Ramelius Resources Ltd.";"200694";"Ramelius Resources Ltd."
