"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US26152H3012";"DRDGOLD LTD SPONSORED ADR";"0,0025571719";;"0,0025571719";"bilanziell";1,00;;"855454";"DRDGold Ltd.";"229886";"The Bank of New York Mellon Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA7847301032";"SSR MINING INC";"0,0031308866";;"0,0031308866";"bilanziell";1,00;;"858840";"SSR Mining Inc.";"858840";"SSR Mining Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA95083R1001";"WESDOME GOLD MINES LTD";"0,0041269025";;"0,0041269025";"bilanziell";1,00;;"906737";"Wesdome Gold Mines Ltd.";"906737";"Wesdome Gold Mines Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA0115321089";"ALAMOS GOLD INC CLASS A";"0,0214324418";;"0,0214324418";"bilanziell";1,00;;"744163";"Alamos Gold Inc. (new)";"744163";"Alamos Gold Inc. (new)"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA68827L1013";"OSISKO GOLD ROYALTIES LTD";"0,0099528477";;"0,0099528477";"bilanziell";1,00;;"743757";"Osisko Gold Royalties Ltd.";"743757";"Osisko Gold Royalties Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"JE00B5TT1872";"CENTAMIN PLC";"0,0060956097";;"0,0060956097";"bilanziell";1,00;;"282936";"Centamin PLC";"282936";"Centamin PLC"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US2044481040";"CIA DE MINAS BUENAVENTUR ADR";"0,0147728007";;"0,0147728007";"bilanziell";1,00;;"900844";"Cia de Minas Buenaventura S.A.";"900844";"Cia de Minas Buenaventura S.A."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA6979001089";"PAN AMERICAN SILVER CORP";"0,0247859827";;"0,0247859827";"bilanziell";1,00;;"876617";"Pan American Silver Corp.";"876617";"Pan American Silver Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"GB00BL6K5J42";"ENDEAVOUR MINING PLC";"0,0177676069";;"0,0177676069";"bilanziell";1,00;;"874205";"Endeavour Mining PLC";"874205";"Endeavour Mining PLC"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA8283631015";"SILVERCREST METALS INC";"0,0041227803";;"0,0041227803";"bilanziell";1,00;;"744379";"SilverCrest Metals Inc.";"744379";"SilverCrest Metals Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000NST8";"NORTHERN STAR RESOURCES LTD";"0,0342825355";;"0,0342825355";"bilanziell";1,00;;"230966";"Northern Star Resources Ltd.";"230966";"Northern Star Resources Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000GOR5";"GOLD ROAD RESOURCES LTD";"0,0042499922";;"0,0042499922";"bilanziell";1,00;;"236630";"Gold Road Resources Ltd.";"236630";"Gold Road Resources Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA05466C1095";"AYA GOLD + SILVER INC";"0,00443426";;"0,00443426";"bilanziell";1,00;;"296428";"Aya Gold & Silver Inc.";"296428";"Aya Gold & Silver Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA4969024047";"KINROSS GOLD CORP";"0,0351254346";;"0,0351254346";"bilanziell";1,00;;"889021";"Kinross Gold Corp.";"889021";"Kinross Gold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA3518581051";"FRANCO NEVADA CORP";"0,0648496999";;"0,0648496999";"bilanziell";1,00;;"275854";"Franco-Nevada Corp.";"275854";"Franco-Nevada Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US7802871084";"ROYAL GOLD INC";"0,0282615156";;"0,0282615156";"bilanziell";1,00;;"885652";"Royal Gold Inc.";"885652";"Royal Gold Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA32076V1031";"FIRST MAJESTIC SILVER CORP";"0,0059192964";;"0,0059192964";"bilanziell";1,00;;"905910";"First Majestic Silver Corp.";"905910";"First Majestic Silver Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA6445351068";"NEW GOLD INC";"0,0052950395";;"0,0052950395";"bilanziell";1,00;;"215168";"New Gold Inc.";"215168";"New Gold Inc."
