"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US0258161092";"AMERICAN EXPRESS CO";"0,0150060707";;"0,0150060707";"bilanziell";1,00;;"850226";"American Express Co.";"850226";"American Express Co."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US09062X1037";"BIOGEN INC";"0,0079720734";;"0,0079720734";"bilanziell";1,00;;"883218";"Biogen Inc.";"883218";"Biogen Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US68902V1070";"OTIS WORLDWIDE CORP";"0,0126770654";;"0,0126770654";"bilanziell";1,00;;"484551";"Otis Worldwide Corp.";"484551";"Otis Worldwide Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US29786A1060";"ETSY INC";"0,0083559584";;"0,0083559584";"bilanziell";1,00;;"726908";"Etsy Inc.";"726908";"Etsy Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US9884981013";"YUM  BRANDS INC";"0,023435434";;"0,023435434";"bilanziell";1,00;;"909190";"Yum! Brands, Inc.";"909190";"Yum! Brands, Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US98956P1021";"ZIMMER BIOMET HOLDINGS INC";"0,0227812718";;"0,0227812718";"bilanziell";1,00;;"753718";"Zimmer Biomet Holdings Inc.";"753718";"Zimmer Biomet Holdings Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US00846U1016";"AGILENT TECHNOLOGIES INC";"0,0133517742";;"0,0133517742";"bilanziell";1,00;;"929138";"Agilent Technologies Inc.";"929138";"Agilent Technologies Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US1344291091";"CAMPBELL SOUP CO";"0,0100166973";;"0,0100166973";"bilanziell";1,00;;"850561";"Campbell Soup Co.";"850561";"Campbell Soup Co."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US4824801009";"KLA CORP";"0,0145895474";;"0,0145895474";"bilanziell";1,00;;"865884";"KLA Corp.";"865884";"KLA Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US2944291051";"EQUIFAX INC";"0,0131517339";;"0,0131517339";"bilanziell";1,00;;"854618";"Equifax Inc.";"854618";"Equifax Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US0326541051";"ANALOG DEVICES INC";"0,0120927531";;"0,0120927531";"bilanziell";1,00;;"862485";"Analog Devices Inc.";"862485";"Analog Devices Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US3755581036";"GILEAD SCIENCES INC";"0,0205524698";;"0,0205524698";"bilanziell";1,00;;"885823";"Gilead Sciences Inc.";"885823";"Gilead Sciences Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US7766961061";"ROPER TECHNOLOGIES INC";"0,0115648607";;"0,0115648607";"bilanziell";1,00;;"883563";"Roper Technologies Inc.";"883563";"Roper Technologies Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US45866F1049";"INTERCONTINENTAL EXCHANGE IN";"0,0273266834";;"0,0273266834";"bilanziell";1,00;;"234928";"Intercontinental Exchange Inc.";"234928";"Intercontinental Exchange Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US1890541097";"CLOROX COMPANY";"0,0227488165";;"0,0227488165";"bilanziell";1,00;;"856678";"Clorox Co., The";"856678";"Clorox Co., The"
"VanEck UCITS ETFs plc";"IE00BQQP9H09";"VanEck Morningstar US Sustainable Wide Moat UCITS ETF";"31.03.2024";"US0640581007";"BANK OF NEW YORK MELLON CORP";"0,0133863467";;"0,0133863467";"bilanziell";1,00;;"229886";"Bk of New York MellonCorp.,The";"229886";"Bk of New York MellonCorp.,The"
