"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"AN8068571086";"SCHLUMBERGER LTD";"0,0981397086";;"0,0981397086";"bilanziell";1,00;;"853390";"Schlumberger N.V. (Ltd.)";"853390";"Schlumberger N.V. (Schlumberger Ltd.)"
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"US2620371045";"DRIL QUIP INC";"0,0067818762";;"0,0067818762";"bilanziell";1,00;;"910217";"Dril-Quip Inc.";"910217";"Dril-Quip Inc."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"US4062161017";"HALLIBURTON CO";"0,0974669822";;"0,0974669822";"bilanziell";1,00;;"853986";"Halliburton Co.";"853986";"Halliburton Co."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"US53115L1044";"LIBERTY ENERGY INC";"0,0196159038";;"0,0196159038";"bilanziell";1,00;;"762535";"Liberty Energy Inc.";"762535";"Liberty Oilfield Services Inc."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"US15872M1045";"CHAMPIONX CORP";"0,0704604086";;"0,0704604086";"bilanziell";1,00;;"483181";"ChampionX Corp.";"483181";"ChampionX Corp."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"BMG9460G1015";"VALARIS LTD";"0,0521609223";;"0,0521609223";"bilanziell";1,00;;"873308";"Valaris Ltd.";"873308";"Valaris Ltd."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"US6752321025";"OCEANEERING INTL INC";"0,0180057493";;"0,0180057493";"bilanziell";1,00;;"865291";"Oceaneering International Inc.";"865291";"Oceaneering International Inc."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"US88031M1099";"TENARIS SA ADR";"0,1038653233";;"0,1038653233";"bilanziell";1,00;;"200506";"Tenaris S.A.";"200506";"Tenaris S.A."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"US90346E1038";"US SILICA HOLDINGS INC";"0,0092070338";;"0,0092070338";"bilanziell";1,00;;"723777";"US Silica Holdings Inc.";"723777";"US Silica Holdings Inc."
"VanEck UCITS ETFs plc";"IE000NXF88S1";"VanEck Oil Services UCITS ETF";"30.06.2023";"BMG6359F1370";"NABORS INDUSTRIES LTD";"0,009647006";;"0,009647006";"bilanziell";1,00;;"662778";"Nabors Industries Ltd.";"662778";"Nabors Industries Ltd."
