"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"GB00BP6MXD84";"SHELL PLC COMMON STOCK EUR.07";"0,1513985256";;"0,1513985256";"bilanziell";1,00;;"208454";"Shell PLC";"208454";"Shell PLC"
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0000009165";"HEINEKEN NV COMMON STOCK EUR1.6";"0,0289487743";;"0,0289487743";"bilanziell";1,00;;"851289";"Heineken N.V.";"851289";"Heineken N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"GB00B2B0DG97";"RELX PLC COMMON STOCK GBP.00144397";"0,0849868167";;"0,0849868167";"bilanziell";1,00;;"852102";"Relx PLC";"852102";"Relx PLC"
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0015000IY2";"UNIVERSAL MUSIC GROUP NV COMMON STOCK EUR10.0";"0,0228566274";;"0,0228566274";"bilanziell";1,00;;"776598";"Universal Music Group N.V.";"776598";"Universal Music Group N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0000334118";"ASM INTERNATIONAL NV COMMON STOCK EUR.04";"0,0298970231";;"0,0298970231";"bilanziell";1,00;;"868730";"ASM International N.V.";"868730";"ASM International N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0010273215";"ASML HOLDING NV COMMON STOCK EUR.09";"0,1482795159";;"0,1482795159";"bilanziell";1,00;;"894248";"ASML Holding N.V.";"894248";"ASML Holding N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0012969182";"ADYEN NV COMMON STOCK EUR.01";"0,0519576972";;"0,0519576972";"bilanziell";1,00;;"807847";"Adyen N.V.";"807847";"Adyen N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"GB00B10RZP78";"UNILEVER PLC COMMON STOCK GBP.00031111";"0,1377351289";;"0,1377351289";"bilanziell";1,00;;"852726";"Unilever PLC";"852726";"Unilever PLC"
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0012059018";"EXOR NV COMMON STOCK EUR.01";"0,0122080924";;"0,0122080924";"bilanziell";1,00;;"744729";"EXOR N.V.";"744729";"EXOR N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"BMG0112X1056";"AEGON LTD COMMON STOCK EUR.12";"0,0086518991";;"0,0086518991";"bilanziell";1,00;;"858185";"AEGON Ltd.";"858185";"AEGON Ltd."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0013267909";"AKZO NOBEL N.V. COMMON STOCK EUR.5";"0,0132785513";;"0,0132785513";"bilanziell";1,00;;"860026";"Akzo Nobel N.V.";"860026";"Akzo Nobel N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0000009082";"KONINKLIJKE KPN NV COMMON STOCK EUR.04";"0,0153933294";;"0,0153933294";"bilanziell";1,00;;"890963";"Kon. KPN N.V.";"890963";"Kon. KPN N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0000379121";"RANDSTAD NV COMMON STOCK EUR.1";"0,005973045";;"0,005973045";"bilanziell";1,00;;"879309";"Randstad N.V.";"879309";"Randstad N.V."
"VanEck ETFs N.V.";"NL0009272749";"VanEck AEX UCITS ETF";"31.03.2024";"NL0011540547";"ABN AMRO BANK NV CVA DUTCH CERT EUR1.0";"0,0082408072";;"0,0082408072";"bilanziell";1,00;;"459284";"ABN AMRO Bank N.V.";"704440";"Stichting Administratiekantoor Beheer Financi�le Instellinge"
