"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US5355551061";"LINDSAY CORP";"0,0181713616";;"0,0181713616";"bilanziell";1,00;;"904057";"Lindsay Corp.";"904057";"Lindsay Corp."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"DK0060227585";"CHR HANSEN HOLDING A/S";"0,046176598";;"0,046176598";"bilanziell";1,00;;"720753";"Christian Hansen Holding AS";"720753";"Christian Hansen Holding AS"
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"JP3822600007";"FUSO CHEMICAL CO LTD";"0,0138885101";;"0,0138885101";"bilanziell";1,00;;"756467";"Fuso Chemical Co. Ltd.";"756467";"Fuso Chemical Co. Ltd."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US1280302027";"CAL MAINE FOODS INC";"0,0261933109";;"0,0261933109";"bilanziell";1,00;;"907664";"Cal-Maine Foods Inc.";"907664";"Cal-Maine Foods Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US03783T1034";"APPHARVEST INC";"0,0053099193";;"0,0053099193";"bilanziell";1,00;;"871982";"AppHarvest Inc.";"871982";"AppHarvest Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US87663X1028";"TATTOOED CHEF INC";"0,0117716535";;"0,0117716535";"bilanziell";1,00;;"804880";"Tattooed Chef Inc.";"804880";"Tattooed Chef Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"CA92707Y1088";"VILLAGE FARMS INTERNATIONAL";"0,0042947118";;"0,0042947118";"bilanziell";1,00;;"282235";"Village Farms Internat. Inc.";"282235";"Village Farms International Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"FR0000120644";"DANONE";"0,0479755667";;"0,0479755667";"bilanziell";1,00;;"851194";"Danone S.A.";"851194";"Danone S.A."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"CH0010645932";"GIVAUDAN REG";"0,0455579029";;"0,0455579029";"bilanziell";1,00;;"938427";"Givaudan SA";"938427";"Givaudan SA"
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"JP3125800007";"ARIAKE JAPAN CO LTD";"0,0137450623";;"0,0137450623";"bilanziell";1,00;;"888504";"Ariake Japan Co.Ltd.";"888504";"Ariake Japan Co. Ltd."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US4052171000";"HAIN CELESTIAL GROUP INC";"0,0333296873";;"0,0333296873";"bilanziell";1,00;;"908170";"Hain Celestial Group Inc.,The";"908170";"The Hain Celestial Group Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"KYG2121Q1055";"CHINA FEIHE LTD";"0,050234007";;"0,050234007";"bilanziell";1,00;;"871029";"China Feihe Ltd.";"871029";"China Feihe Ltd."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"JP3174190003";"OISIX RA DAICHI INC";"0,0062274432";;"0,0062274432";"bilanziell";1,00;;"717016";"Oisix ra daichi Inc.";"717016";"Oisix.daichi Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"CA8029121057";"SAPUTO INC";"0,0489443921";;"0,0489443921";"bilanziell";1,00;;"909497";"Saputo Inc.";"909497";"Saputo Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US81725T1007";"SENSIENT TECHNOLOGIES CORP";"0,0398996682";;"0,0398996682";"bilanziell";1,00;;"864463";"Sensient Technologies Corp.";"864463";"Sensient Technologies Corp."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US0394831020";"ARCHER DANIELS MIDLAND CO";"0,0407249966";;"0,0407249966";"bilanziell";1,00;;"854161";"Archer Daniels Midland Co.";"854161";"Archer Daniels Midland Company"
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"KYG4412G1010";"HERBALIFE NUTRITION LTD";"0,0235981695";;"0,0235981695";"bilanziell";1,00;;"207752";"Herbalife Nutrition Ltd.";"207752";"Herbalife Ltd."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"IE0004906560";"KERRY GROUP PLC A";"0,0482911475";;"0,0482911475";"bilanziell";1,00;;"886291";"Kerry Group PLC";"886291";"Kerry Group PLC"
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US08862E1091";"BEYOND MEAT INC";"0,0251607311";;"0,0251607311";"bilanziell";1,00;;"763258";"Beyond Meat Inc.";"763258";"Beyond Meat Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"NL0010583399";"CORBION NV";"0,0332128322";;"0,0332128322";"bilanziell";1,00;;"850606";"Corbion N.V.";"850606";"Corbion N.V."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US85208M1027";"SPROUTS FARMERS MARKET INC";"0,0415091278";;"0,0415091278";"bilanziell";1,00;;"725465";"Sprouts Farmers Market Inc.";"725465";"Sprouts Farmers Market Inc."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"TW0004128004";"MICROBIO CO LTD";"0,0137667436";;"0,0137667436";"bilanziell";1,00;;"280699";"Microbio Co., Ltd.";"280699";"Microbio Co."
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"US4595061015";"INTL FLAVORS + FRAGRANCES";"0,0416688297";;"0,0416688297";"bilanziell";1,00;;"853881";"Intl Flavors & Fragrances Inc.";"853881";"International Flavors & Fragrances In"
"VanEck UCITS ETFs plc";"IE0005B8WVT6";"VanEck Sustainable Future of Food UCITS ETF";"30.06.2022";"JP3768500005";"T HASEGAWA CO LTD";"0,0079954924";;"0,0079954924";"bilanziell";1,00;;"895994";"T. Hasegawa Co. Ltd.";"895994";"T. Hasegawa Co. Ltd."
