"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"KR7012450003";"HANWHA AEROSPACE CO LTD";"0,0340687602";;"0,0340687602";"bilanziell";1,00;;"956195";"Hanwha Aerospace Co. Ltd.";"956195";"Hanwha Aerospace Co. Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US6153942023";"MOOG INC CLASS A";"0,0198839918";;"0,0198839918";"bilanziell";1,00;;"865511";"Moog Inc.";"865511";"Moog Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"IT0003856405";"LEONARDO SPA";"0,0658671394";;"0,0658671394";"bilanziell";1,00;;"851765";"Leonardo S.p.A.";"851765";"Leonardo S.p.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US70202L1026";"PARSONS CORP";"0,0277503628";;"0,0277503628";"bilanziell";1,00;;"763597";"Parsons Corp.";"763597";"Parsons Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US0080731088";"AEROVIRONMENT INC";"0,0244116431";;"0,0244116431";"bilanziell";1,00;;"238323";"AeroVironment Inc.";"238323";"AeroVironment Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US5893781089";"MERCURY SYSTEMS INC";"0,0054975067";;"0,0054975067";"bilanziell";1,00;;"911843";"Mercury Systems Inc.";"911843";"Mercury Systems Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US2315611010";"CURTISS WRIGHT CORP";"0,0581552002";;"0,0581552002";"bilanziell";1,00;;"850852";"Curtiss-Wright Corp.";"850852";"Curtiss-Wright Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US1271903049";"CACI INTERNATIONAL INC  CL A";"0,041649019";;"0,041649019";"bilanziell";1,00;;"906006";"CACI International Inc.";"906006";"CACI International Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US50077B2079";"KRATOS DEFENSE + SECURITY";"0,0176717045";;"0,0176717045";"bilanziell";1,00;;"926513";"Kratos Defense & Security Sol.";"926513";"Kratos Defense & Security Sol."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US6710441055";"OSI SYSTEMS INC";"0,0106745678";;"0,0106745678";"bilanziell";1,00;;"909273";"OSI Systems Inc.";"909273";"OSI Systems Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US8086251076";"SCIENCE APPLICATIONS INTE";"0,0286842619";;"0,0286842619";"bilanziell";1,00;;"283538";"Science Applic.Intl.Corp.NEW";"283538";"Science Applic.Intl.Corp.NEW"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"FR0014004L86";"DASSAULT AVIATION SA";"0,0251302635";;"0,0251302635";"bilanziell";1,00;;"852361";"Dassault Aviation S.A.";"852361";"Dassault Aviation S.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US05605H1005";"BWX TECHNOLOGIES INC";"0,0425781406";;"0,0425781406";"bilanziell";1,00;;"282441";"BWX Technologies Inc.";"282441";"BWX Technologies Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US4464131063";"HUNTINGTON INGALLS INDUSTRIE";"0,0394626984";;"0,0394626984";"bilanziell";1,00;;"460403";"Huntington Ingalls Ind. Inc.";"460403";"Huntington Ingalls Ind. Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US48242W1062";"KBR INC";"0,0398150532";;"0,0398150532";"bilanziell";1,00;;"237832";"KBR Inc.";"237832";"KBR Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"IL0010811243";"ELBIT SYSTEMS LTD";"0,0304999938";;"0,0304999938";"bilanziell";1,00;;"904218";"Elbit Systems Ltd.";"904218";"Elbit Systems Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US52661A1088";"LEONARDO DRS INC";"0,0131654588";;"0,0131654588";"bilanziell";1,00;;"773135";"Leonardo DRS Inc.";"851765";"Leonardo S.p.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US69608A1088";"PALANTIR TECHNOLOGIES INC A";"0,0855037154";;"0,0855037154";"bilanziell";1,00;;"876083";"Palantir Technologies Inc.";"876083";"Palantir Technologies Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";;"Dividends Receivables USD";"0,0001010273";;"0,0001010273";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";;"Spot FX Buy SGD/Sell USD";"0,0000002099";;"0,0000002099";"bilanziell";1,00;;;"STATE STREET BANK INTERNATIONAL GMBH";;"STATE STREET BANK INTERNATIONAL GMBH"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";;"Spot FX Buy SEK/Sell USD";"0,0000002351";;"0,0000002351";"bilanziell";1,00;;;"STATE STREET BANK INTERNATIONAL GMBH";;"STATE STREET BANK INTERNATIONAL GMBH"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";;"Dividends Receivables ILS";"0,0000614937";;"0,0000614937";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";;"Dividends Receivables EUR";"0,0000269934";;"0,0000269934";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"GB00B45C9X44";"CHEMRING GROUP PLC";"0,0068273343";;"0,0068273343";"bilanziell";1,00;;"914896";"Chemring Group PLC";"914896";"Chemring Group PLC"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"US0995021062";"BOOZ ALLEN HAMILTON HOLDINGS";"0,081283535";;"0,081283535";"bilanziell";1,00;;"721352";"Booz Allen Hamilton Hldg Corp.";"721352";"Booz Allen Hamilton Hldg Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"SE0021921269";"SAAB AB B";"0,0486210257";;"0,0486210257";"bilanziell";1,00;;"914879";"Saab AB";"914879";"Saab AB"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"30.06.2024";"";"Bankguthaben";"0,0026179597";;"0,0026179597";"bilanziell";1,00;;"";"State Street";"";"State Street"
