"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US8086251076";"SCIENCE APPLICATIONS INTE";"0,0233178732";;"0,0233178732";"bilanziell";1,00;;"283538";"Science Applic.Intl.Corp.NEW";"283538";"Science Applic.Intl.Corp.NEW"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";;"RECEIVABLE FOR FUND SHARES SOLD";"0,0121041463";;"0,0121041463";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"IL0010811243";"ELBIT SYSTEMS LTD";"0,0291594198";;"0,0291594198";"bilanziell";1,00;;"904218";"Elbit Systems Ltd.";"904218";"Elbit Systems Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"FR0000073272";"SAFRAN SA";"0,0801291282";;"0,0801291282";"bilanziell";1,00;;"852400";"SAFRAN";"852400";"SAFRAN"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"DE000HAG0005";"HENSOLDT AG";"0,0172835164";;"0,0172835164";"bilanziell";1,00;;"872477";"HENSOLDT AG";"872477";"HENSOLDT AG"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"GB00B45C9X44";"CHEMRING GROUP PLC";"0,0066099219";;"0,0066099219";"bilanziell";1,00;;"914896";"Chemring Group PLC";"914896";"Chemring Group PLC"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"IT0003856405";"LEONARDO SPA";"0,0624135466";;"0,0624135466";"bilanziell";1,00;;"851765";"Leonardo S.p.A.";"851765";"Leonardo S.p.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US4464131063";"HUNTINGTON INGALLS INDUSTRIE";"0,0410532144";;"0,0410532144";"bilanziell";1,00;;"460403";"Huntington Ingalls Ind. Inc.";"460403";"Huntington Ingalls Ind. Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US5253271028";"LEIDOS HOLDINGS INC";"0,0773045173";;"0,0773045173";"bilanziell";1,00;;"460257";"Leidos Holdings Inc.";"460257";"Leidos Holdings Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US69608A1088";"PALANTIR TECHNOLOGIES INC A";"0,0673424173";;"0,0673424173";"bilanziell";1,00;;"876083";"Palantir Technologies Inc.";"876083";"Palantir Technologies Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"SG1F60858221";"SINGAPORE TECH ENGINEERING";"0,0278667567";;"0,0278667567";"bilanziell";1,00;;"910981";"Singapore Techn.Engineer. Ltd.";"910981";"Singapore Techn.Engineer. Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US48242W1062";"KBR INC";"0,0348103443";;"0,0348103443";"bilanziell";1,00;;"237832";"KBR Inc.";"237832";"KBR Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US6710441055";"OSI SYSTEMS INC";"0,0097063986";;"0,0097063986";"bilanziell";1,00;;"909273";"OSI Systems Inc.";"909273";"OSI Systems Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US2315611010";"CURTISS WRIGHT CORP";"0,0479927707";;"0,0479927707";"bilanziell";1,00;;"850852";"Curtiss-Wright Corp.";"850852";"Curtiss-Wright Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US05605H1005";"BWX TECHNOLOGIES INC";"0,0390831287";;"0,0390831287";"bilanziell";1,00;;"282441";"BWX Technologies Inc.";"282441";"BWX Technologies Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"KR7012450003";"HANWHA AEROSPACE CO LTD";"0,0248906759";;"0,0248906759";"bilanziell";1,00;;"956195";"Hanwha Aerospace Co. Ltd.";"956195";"Hanwha Aerospace Co. Ltd."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";;"Dividends Receivables USD";"0,0000821417";;"0,0000821417";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"FR0000121329";"THALES SA";"0,0815051752";;"0,0815051752";"bilanziell";1,00;;"850842";"THALES S.A.";"850842";"THALES S.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US6153942023";"MOOG INC CLASS A";"0,0166130898";;"0,0166130898";"bilanziell";1,00;;"865511";"Moog Inc.";"865511";"Moog Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";;"Dividends Receivables KRW";"0,0000858785";;"0,0000858785";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";;"Spot FX Buy ILS/Sell USD";"0,0000033361";;"0,0000033361";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";;"Dividends Receivables GBP";"0,0000738787";;"0,0000738787";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";;"Spot FX Buy GBP/Sell USD";"0,0000002323";;"0,0000002323";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";;"Dividends Receivables EUR";"0,0000452121";;"0,0000452121";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"KR7047810007";"KOREA AEROSPACE INDUSTRIES";"0,0149970954";;"0,0149970954";"bilanziell";1,00;;"702422";"Korea Aerospace Industries Ltd";"702422";"Korea Aerospace Industries Ltd"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US0995021062";"BOOZ ALLEN HAMILTON HOLDINGS";"0,0763248462";;"0,0763248462";"bilanziell";1,00;;"721352";"Booz Allen Hamilton Hldg Corp.";"721352";"Booz Allen Hamilton Hldg Corp."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US5893781089";"MERCURY SYSTEMS INC";"0,0064453243";;"0,0064453243";"bilanziell";1,00;;"911843";"Mercury Systems Inc.";"911843";"Mercury Systems Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"";"Bankguthaben";"0,0187695463";;"0,0187695463";"bilanziell";1,00;;"";"State Street";"";"State Street"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"FR0014004L86";"DASSAULT AVIATION SA";"0,0305750186";;"0,0305750186";"bilanziell";1,00;;"852361";"Dassault Aviation S.A.";"852361";"Dassault Aviation S.A."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"GB00B0WMWD03";"QINETIQ GROUP PLC";"0,0112563794";;"0,0112563794";"bilanziell";1,00;;"245351";"Qinetiq Group PLC";"245351";"Qinetiq Group PLC"
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"US1271903049";"CACI INTERNATIONAL INC  CL A";"0,0352126307";;"0,0352126307";"bilanziell";1,00;;"906006";"CACI International Inc.";"906006";"CACI International Inc."
"VanEck UCITS ETFs plc";"IE000YYE6WK5";"VanEck Defense UCITS ETF";"31.03.2024";"GB0009697037";"BABCOCK INTL GROUP PLC";"0,0167048967";;"0,0167048967";"bilanziell";1,00;;"877431";"Babcock International Grp PLC";"877431";"Babcock International Grp PLC"
