"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US67066G1040";"NVIDIA CORP";"0,1037810689";;"0,1037810689";"bilanziell";1,00;;"918422";"NVIDIA Corp.";"918422";"NVIDIA Corp."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US5128071082";"LAM RESEARCH CORP";"0,0410931089";;"0,0410931089";"bilanziell";1,00;;"869686";"Lam Research Corp.";"869686";"Lam Research Corp."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US8716071076";"SYNOPSYS INC";"0,0284641264";;"0,0284641264";"bilanziell";1,00;;"883703";"Synopsys Inc.";"883703";"Synopsys Inc."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US8740391003";"TAIWAN SEMICONDUCTOR SP ADR";"0,0979065377";;"0,0979065377";"bilanziell";1,00;;"893066";"Taiwan Semiconduct.Manufact.Co";"893066";"Taiwan Semiconduct.Manufact.Co"
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"USN070592100";"ASML HOLDING NV NY REG SHS";"0,0984833924";;"0,0984833924";"bilanziell";1,00;;"894248";"ASML Holding N.V.";"894248";"ASML Holding N.V."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US0382221051";"APPLIED MATERIALS INC";"0,0499535109";;"0,0499535109";"bilanziell";1,00;;"865177";"Applied Materials Inc.";"865177";"Applied Materials Inc."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US0326541051";"ANALOG DEVICES INC";"0,031643827";;"0,031643827";"bilanziell";1,00;;"862485";"Analog Devices Inc.";"862485";"Analog Devices Inc."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US4824801009";"KLA CORP";"0,0304775605";;"0,0304775605";"bilanziell";1,00;;"865884";"KLA Corp.";"865884";"KLA Corp."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US83088M1027";"SKYWORKS SOLUTIONS INC";"0,0053968008";;"0,0053968008";"bilanziell";1,00;;"857760";"Skyworks Solutions Inc.";"857760";"Skyworks Solutions Inc."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US6098391054";"MONOLITHIC POWER SYSTEMS INC";"0,008968964";;"0,008968964";"bilanziell";1,00;;"232521";"Monolithic Power Systems Inc.";"232521";"Monolithic Power Systems Inc."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US8610121027";"STMICROELECTRONICS NV NY SHS";"0,0110187452";;"0,0110187452";"bilanziell";1,00;;"893438";"STMicroelectronics N.V.";"893438";"STMicroelectronics N.V."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US11135F1012";"BROADCOM INC";"0,100022964";;"0,100022964";"bilanziell";1,00;;"771047";"Broadcom Inc.";"771047";"Broadcom Inc."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US29362U1043";"ENTEGRIS INC";"0,0055044741";;"0,0055044741";"bilanziell";1,00;;"938201";"Entegris Inc.";"938201";"Entegris Inc."
"VanEck UCITS ETFs plc";"IE00BMC38736";"VanEck Semiconductor UCITS ETF";"31.03.2024";"US8807701029";"TERADYNE INC";"0,0047665995";;"0,0047665995";"bilanziell";1,00;;"859892";"Teradyne Inc.";"859892";"Teradyne Inc."
