"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"US64049M2098";"NEOGENOMICS INC";"0,0025897244";;"0,0025897244";"bilanziell";1,00;;"603061";"NeoGenomics Inc.";"603061";"NeoGenomics Inc."
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"US75886F1075";"REGENERON PHARMACEUTICALS";"0,0979512212";;"0,0979512212";"bilanziell";1,00;;"881535";"Regeneron Pharmaceuticals Inc.";"881535";"Regeneron Pharmaceuticals Inc."
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"US92532F1003";"VERTEX PHARMACEUTICALS INC";"0,0863068014";;"0,0863068014";"bilanziell";1,00;;"882807";"Vertex Pharmaceuticals Inc.";"882807";"Vertex Pharmaceuticals Inc."
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"US00857U1079";"AGILON HEALTH INC";"0,0094069724";;"0,0094069724";"bilanziell";1,00;;"776315";"Agilon Health Inc.";"776315";"Agilon Health Inc."
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"CH0042615283";"ZUR ROSE GROUP AG";"0,0012771464";;"0,0012771464";"bilanziell";1,00;;"275720";"Zur Rose Group AG";"275720";"Zur Rose Group AG"
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"BMG0171K1018";"ALIBABA HEALTH INFORMATION T";"0,0089484589";;"0,0089484589";"bilanziell";1,00;;"930193";"Alibaba Health Inform.Tech.Ltd";"930193";"Alibaba Health Information Technology"
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"US36315X1019";"GALAPAGOS NV SPON ADR";"0,0067976755";;"0,0067976755";"bilanziell";1,00;;"203719";"Galapagos N.V.";"203719";"Galapagos N.V."
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"US02043Q1076";"ALNYLAM PHARMACEUTICALS INC";"0,0441249088";;"0,0441249088";"bilanziell";1,00;;"231566";"Alnylam Pharmaceuticals Inc";"231566";"Alnylam Pharmaceuticals Inc."
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"US56600D1072";"MARAVAI LIFESCIENCES HLDGS A";"0,0070906972";;"0,0070906972";"bilanziell";1,00;;"870267";"Maravai LifeSciences Hldgs Inc";"870267";"Maravai LifeSciences Holdings Inc."
"VanEck UCITS ETFs plc";"IE000B9PQW54";"VanEck Genomics and Healthcare Innovators UCITS ETF";"30.09.2022";"NL0015436031";"CUREVAC NV";"0,0018679891";;"0,0018679891";"bilanziell";1,00;;"872092";"CureVac N.V.";"872092";"CureVac N.V."
