KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;;Bankguthaben;3,00479445373215E-03;;3,00479445373215E-03;bilanziell;1;;;KAS BANK;;KAS BANK
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;DE0001102408;BUNDESREPUB. DEUTSCHLAND 0% 15/8/2026;0,007335810476364;;0,007335810476364;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;DE0001102416;BUNDESREPUB. DEUTSCHLAND 0.25% 15/2/2027;7,73729603958199E-03;;7,73729603958199E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;DE0001102390;BUNDESREPUB. DEUTSCHLAND 0.5% 15/2/2026;7,87219056830974E-03;;7,87219056830974E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;DE0001102424;BUNDESREPUB. DEUTSCHLAND 0.5% 15/8/2027;1,66951668871458E-02;;1,66951668871458E-02;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;DE0001102382;BUNDESREPUB. DEUTSCHLAND 1% 15/8/2025;7,18077346115791E-03;;7,18077346115791E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;US79466L3024;Salesforce.com Inc;2,06747229730671E-03;;2,06747229730671E-03;bilanziell;1;;202349;salesforce.com Inc.;202349;salesforce.com Inc.
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;HK0823032773;Link REIT/The;2,3329866571834E-03;;2,3329866571834E-03;bilanziell;1;;203130;Link Real Estate Investment Tr;203130;Link Real Estate Investment Trust
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;US57636Q1040;Mastercard Inc;1,96978343149516E-03;;1,96978343149516E-03;bilanziell;1;;204289;Mastercard Inc.;204289;Mastercard Inc.
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;GB00B03MLX29;Royal Dutch Shell PLC;2,47963737846764E-03;;2,47963737846764E-03;bilanziell;1;;208454;Royal Dutch Shell;208454;Royal Dutch Shell PLC
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;JP3046190009;Invincible Investment Corp;9,22874793478222E-04;;9,22874793478222E-04;bilanziell;1;;209726;Invincible Investment Corp.;209726;Invincible Investment Corp.
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;SG1P32918333;CapitaCommercial Trust;5,59615824329646E-04;;5,59615824329646E-04;bilanziell;1;;216377;CapitaLand Commercial Trust;216377;CapitaLand Commercial Trust
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;ZAE000209557;Resilient REIT Ltd;1,16468218227389E-04;;1,16468218227389E-04;bilanziell;1;;218375;Resilient REIT Ltd.;218375;Resilient REIT Ltd.
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;US26441C2044;Duke Energy Corp;1,87822118488919E-03;;1,87822118488919E-03;bilanziell;1;;218410;Duke Energy Corp. (New);218410;Duke Energy Corp. [New]
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;JP3890350006;Sumitomo Mitsui Financial Group Inc;1,30224259037796E-03;;1,30224259037796E-03;bilanziell;1;;225020;Sumitomo Mitsui Financ. Group;225020;Sumitomo Mitsui Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;XS1426022536;SUMITOMO MITSUI FINL GRP 1.546% 15/6/2026;3,98186118123489E-03;;3,98186118123489E-03;bilanziell;1;;225020;Sumitomo Mitsui Financ. Group;225020;Sumitomo Mitsui Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;SG1M77906915;Ascendas Real Estate Investment Trust;1,01283906088786E-03;;1,01283906088786E-03;bilanziell;1;;225089;Ascendas Real Estate Inv.Trust;225089;Ascendas Real Estate Investment Trust
ThinkCapital ETFs N.V.;NL0009272772;Think Total Market UCITS ETF Neutraal ;31.03.2019;JP3885780001;Mizuho Financial Group Inc;1,29781666285581E-03;;1,29781666285581E-03;bilanziell;1;;225129;Mizuho Financial Group Inc.;225129;Mizuho Financial Group Inc.
