"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"US0079031078";"ADVANCED MICRO DEVICES";"0,0689118126";;"0,0689118126";"bilanziell";1,00;;"863186";"Advanced Micro Devices Inc.";"863186";"Advanced Micro Devices Inc."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"PLOPTTC00011";"CD PROJEKT SA";"0,0163055462";;"0,0163055462";"bilanziell";1,00;;"534356";"CD Projekt S.A.";"534356";"CD Projekt S.A."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"KR7036570000";"NCSOFT CORP";"0,0162976945";;"0,0162976945";"bilanziell";1,00;;"626807";"NCsoft Corp.";"626807";"NCsoft Corp."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"JP3218900003";"CAPCOM CO LTD";"0,0423010038";;"0,0423010038";"bilanziell";1,00;;"886135";"Capcom Co. Ltd.";"886135";"Capcom Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"JP3164630000";"SQUARE ENIX HOLDINGS CO LTD";"0,0172463843";;"0,0172463843";"bilanziell";1,00;;"887293";"Square Enix Hldgs Co. Ltd.";"887293";"Square Enix Hldgs Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"SE0016828511";"EMBRACER GROUP AB";"0,0154699356";;"0,0154699356";"bilanziell";1,00;;"803362";"Embracer Group AB";"803362";"Embracer Group AB"
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"KR7251270005";"NETMARBLE CORP";"0,0096123259";;"0,0096123259";"bilanziell";1,00;;"767695";"Netmarble Corp.";"767695";"Netmarble Corp."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"JP3758190007";"NEXON CO LTD";"0,03324939";;"0,03324939";"bilanziell";1,00;;"723413";"Nexon Co. Ltd";"723413";"Nexon Co. Ltd"
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"US8740541094";"TAKE TWO INTERACTIVE SOFTWRE";"0,0518654426";;"0,0518654426";"bilanziell";1,00;;"914508";"Take-Two Interactive Softw.Inc";"914508";"Take-Two Interactive Softw.Inc"
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"US2855121099";"ELECTRONIC ARTS INC";"0,0590461045";;"0,0590461045";"bilanziell";1,00;;"878372";"Electronic Arts Inc.";"878372";"Electronic Arts Inc."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"KR7259960003";"KRAFTON INC";"0,0421437011";;"0,0421437011";"bilanziell";1,00;;"874865";"Krafton Inc.";"874865";"Krafton Inc."
"VanEck UCITS ETFs plc";"IE00BYWQWR46";"VanEck Video Gaming and eSports UCITS ETF";"31.03.2024";"JP3756600007";"NINTENDO CO LTD";"0,0639527947";;"0,0639527947";"bilanziell";1,00;;"864009";"Nintendo Co. Ltd.";"864009";"Nintendo Co. Ltd."
