"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA4991131083";"K92 MINING";"0,0011480447";;"0,0011480447";"bilanziell";1,00;;"721992";"K92 Mining Inc.";"721992";"K92 Mining Inc."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA6979001089";"PAN AMERICAN SILVER CORP";"0,0057908882";;"0,0057908882";"bilanziell";1,00;;"876617";"Pan American Silver Corp.";"876617";"Pan American Silver Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"AU000000SMR4";"STANMORE RESOURCES LTD";"0,0006177726";;"0,0006177726";"bilanziell";1,00;;"288405";"Stanmore Resources Ltd.";"281976";"Dian Swastatika Sentosa Tbk"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"US91912E1055";"VALE SA SP ADR";"0,0465841285";;"0,0465841285";"bilanziell";1,00;;"897136";"Vale S.A.";"897136";"Vale S.A."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"US9168961038";"URANIUM ENERGY CORP";"0,0027839106";;"0,0027839106";"bilanziell";1,00;;"245597";"Uranium Energy Corp.";"245597";"Uranium Energy Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA32076V1031";"FIRST MAJESTIC SILVER CORP";"0,001775323";;"0,001775323";"bilanziell";1,00;;"905910";"First Majestic Silver Corp.";"905910";"First Majestic Silver Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"AU000000PDN8";"PALADIN ENERGY LTD";"0,0028074402";;"0,0028074402";"bilanziell";1,00;;"890889";"Paladin Energy Ltd.";"890889";"Paladin Energy Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"US5533681012";"MP MATERIALS CORP";"0,0021675608";;"0,0021675608";"bilanziell";1,00;;"812326";"MP Materials Corp.";"812326";"MP Materials Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CNE1000036N7";"SHANDONG GOLD MINING CO LT H";"0,0014671162";;"0,0014671162";"bilanziell";1,00;;"230151";"Shandong Gold Mining Co.Ltd.";"739246";"Shandong Gold Group Co. Ltd"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CNE1000003K3";"JIANGXI COPPER CO LTD H";"0,0019402147";;"0,0019402147";"bilanziell";1,00;;"907061";"Jiangxi Copper Co. Ltd.";"907061";"Jiangxi Copper Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"JE00B5TT1872";"CENTAMIN PLC";"0,0017387504";;"0,0017387504";"bilanziell";1,00;;"282936";"Centamin PLC";"282936";"Centamin PLC"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"PLJSW0000015";"JASTRZEBSKA SPOLKA WEGLOWA S";"0,0005180106";;"0,0005180106";"bilanziell";1,00;;"722834";"Jastrzebska Spolka Weglowa S.A";"722834";"Jastrzebska Spolka Weglowa S.A"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA1520061021";"CENTERRA GOLD INC";"0,001340713";;"0,001340713";"bilanziell";1,00;;"216463";"Centerra Gold Inc.";"216463";"Centerra Gold Inc."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"US1921085049";"COEUR MINING INC";"0,0015180296";;"0,0015180296";"bilanziell";1,00;;"868071";"Coeur Mining Inc.";"868071";"Coeur Mining Inc."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"GB00B1XZS820";"ANGLO AMERICAN PLC";"0,0347077853";;"0,0347077853";"bilanziell";1,00;;"922169";"Anglo American PLC";"922169";"Anglo American PLC"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA3359341052";"FIRST QUANTUM MINERALS LTD";"0,0080224586";;"0,0080224586";"bilanziell";1,00;;"904604";"First Quantum Minerals Ltd.";"904604";"First Quantum Minerals Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"AU000000CIA2";"CHAMPION IRON LTD";"0,0019775149";;"0,0019775149";"bilanziell";1,00;;"248519";"Champion Iron Ltd.";"248519";"Champion Iron Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA6882811046";"OSISKO MINING INC";"0,0008061964";;"0,0008061964";"bilanziell";1,00;;"769001";"Osisko Mining Inc.";"769001";"Osisko Mining Inc."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"US6516391066";"NEWMONT CORP";"0,0434699832";;"0,0434699832";"bilanziell";1,00;;"853823";"Newmont Corp.";"853823";"Newmont Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"JP3402600005";"SUMITOMO METAL MINING CO LTD";"0,0085234789";;"0,0085234789";"bilanziell";1,00;;"859470";"Sumitomo Metal Mining Co. Ltd.";"859470";"Sumitomo Metal Mining Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA13321L1085";"CAMECO CORP";"0,0198000156";;"0,0198000156";"bilanziell";1,00;;"882017";"Cameco Corp.";"882017";"Cameco Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"AU000000AVZ6";"AVZ MINERALS LTD";"0,0002502893";;"0,0002502893";"bilanziell";1,00;;"270729";"AVZ Minerals Ltd.";"270729";"AVZ Minerals Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA0115321089";"ALAMOS GOLD INC CLASS A";"0,0061649051";;"0,0061649051";"bilanziell";1,00;;"744163";"Alamos Gold Inc. (new)";"744163";"Alamos Gold Inc. (new)"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"GB00BRXH2664";"ANGLOGOLD ASHANTI PLC";"0,0098053";;"0,0098053";"bilanziell";1,00;;"777597";"AngloGold Ashanti Plc.";"854434";"Anglogold Ashanti Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA2926717083";"ENERGY FUELS INC";"0,0010736613";;"0,0010736613";"bilanziell";1,00;;"216083";"Energy Fuels Inc.";"216083";"Energy Fuels Inc."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"ID1000134406";"MERDEKA COPPER GOLD TBK PT";"0,0015690338";;"0,0015690338";"bilanziell";1,00;;"704597";"Merdeka Copper Gold Tbk, PT";"704597";"Merdeka Copper Gold Tbk, PT"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"ID1000106602";"ANEKA TAMBANG TBK";"0,0009072469";;"0,0009072469";"bilanziell";1,00;;"910452";"PT Aneka Tambang TBK";"910452";"PT Aneka Tambang TBK"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"CA46579R1047";"IVANHOE MINES LTD CL A";"0,0074941969";;"0,0074941969";"bilanziell";1,00;;"282931";"Ivanhoe Mines Ltd.";"282931";"Ivanhoe Mines Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"US84265V1052";"SOUTHERN COPPER CORP";"0,0095333231";;"0,0095333231";"bilanziell";1,00;;"893942";"Southern Copper Corp.";"893942";"Southern Copper Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"ZAE000054045";"AFRICAN RAINBOW MINERALS LTD";"0,001026869";;"0,001026869";"bilanziell";1,00;;"853000";"African Rainbow Minerals Ltd.";"853000";"African Rainbow Minerals Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.03.2024";"AU000000AWC3";"ALUMINA LTD";"0,0022912532";;"0,0022912532";"bilanziell";1,00;;"865213";"Alumina Ltd.";"865213";"Alumina Ltd."
