"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"KR7288620008";"S FUELCELL CO LTD";"0,004916271";;"0,004916271";"bilanziell";1,00;;"809866";"S-Fuelcell";"809866";"S-Fuelcell"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"US0937121079";"BLOOM ENERGY CORP  A";"0,1125119645";;"0,1125119645";"bilanziell";1,00;;"745293";"Bloom Energy Corp.";"745293";"Bloom Energy Corp."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"GB00B18S7B29";"AFC ENERGY PLC";"0,0144192436";;"0,0144192436";"bilanziell";1,00;;"229314";"AFC Energy PLC";"229314";"AFC Energy PLC"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"US0091581068";"AIR PRODUCTS + CHEMICALS INC";"0,0761339268";;"0,0761339268";"bilanziell";1,00;;"854912";"Air Products & Chemicals Inc.";"854912";"Air Products & Chemicals Inc."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"IE000S9YS762";"LINDE PLC";"0,0765127542";;"0,0765127542";"bilanziell";1,00;;"823134";"Linde plc";"823134";"Linde plc"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"KR7023900004";"PUNGKUK ETHANOL CO LTD";"0,0038185494";;"0,0038185494";"bilanziell";1,00;;"";"Pungguk Ethanol Co. Ltd.";"802993";"Pungguk Ethanol Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"SE0006425815";"POWERCELL SWEDEN AB";"0,0132498743";;"0,0132498743";"bilanziell";1,00;;"767134";"PowerCell Sweden AB (publ)";"767134";"PowerCell Sweden AB (publ)"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"GB00BG5KQW09";"CERES POWER HOLDINGS PLC";"0,0216537028";;"0,0216537028";"bilanziell";1,00;;"232660";"Ceres Power Holdings PLC";"232660";"Ceres Power Holdings PLC"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"US6541101050";"NIKOLA CORP";"0,1412727511";;"0,1412727511";"bilanziell";1,00;;"763159";"Nikola Corp.";"763159";"Nikola Corp."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.03.2024";"DE000NCA0001";"THYSSENKRUPP NUCERA AG + CO";"0,0359503604";;"0,0359503604";"bilanziell";1,00;;"856631";"thyssenkrupp nucera AG&Co.KGaA";"750000";"thyssenkrupp AG"
