"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"US6541103031";"NIKOLA CORP";"0,0393112926";;"0,0393112926";"bilanziell";1,00;;"763159";"Nikola Corp.";"763159";"Nikola Corp."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"NO0010904923";"HEXAGON PURUS ASA";"0,0157761097";;"0,0157761097";"bilanziell";1,00;;"870426";"Hexagon Purus ASA";"904953";"Hexagon Composites ASA"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"DK0061540341";"GREEN HYDROGEN SYSTEMS A/S";"0,0149144962";;"0,0149144962";"bilanziell";1,00;;"854519";"Green Hydrogen Systems A/S";"854519";"Green Hydrogen Systems A/S"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"SE0006425815";"POWERCELL SWEDEN AB";"0,0159318531";;"0,0159318531";"bilanziell";1,00;;"767134";"PowerCell Sweden AB (publ)";"767134";"PowerCell Sweden AB (publ)"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"KR7382900009";"BUMHAN FUEL CELL CO LTD";"0,0085456686";;"0,0085456686";"bilanziell";1,00;;"";"BUMHAN FUEL CELL CO LTD";"896102";"Bumhan Fuel Cell Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"JP3897700005";"MITSUBISHI CHEMICAL GROUP CO";"0,0971634782";;"0,0971634782";"bilanziell";1,00;;"204176";"Mitsubishi Chemical Group Corp";"204176";"Mitsubishi Chemical Group Corp"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"GB00B0130H42";"ITM POWER PLC";"0,0294804564";;"0,0294804564";"bilanziell";1,00;;"231739";"ITM Power PLC";"231739";"ITM Power PLC"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"KR7023900004";"PUNGKUK ETHANOL CO LTD";"0,0045410058";;"0,0045410058";"bilanziell";1,00;;"";"Pungguk Ethanol Co. Ltd.";"802993";"Pungguk Ethanol Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"US44951Y1029";"HYZON MOTORS INC";"0,0045944918";;"0,0045944918";"bilanziell";1,00;;"776087";"Hyzon Motors Inc.";"776087";"Hyzon Motors Inc."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"30.06.2024";"IE000S9YS762";"LINDE PLC";"0,0933682994";;"0,0933682994";"bilanziell";1,00;;"823134";"Linde plc";"823134";"Linde plc"
