"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"FR0010040865";"GECINA SA REIT EUR7.5";"0,0040312646";;"0,0040312646";"bilanziell";1,00;;"897406";"Gecina S.A.";"897406";"Gecina S.A."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"AT0000641352";"CA IMMOBILIEN ANLAGEN AG COMMON STOCK";"0,0009724923";;"0,0009724923";"bilanziell";1,00;;"876520";"CA Immobilien Anlagen AG";"876520";"CA Immobilien Anlagen AG"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"SG1S03926213";"MAPLETREE LOGISTICS TRUST REIT";"0,0032040573";;"0,0032040573";"bilanziell";1,00;;"217486";"Mapletree Logistics Trust";"217486";"Mapletree Logistics Trust"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"HK0823032773";"LINK REIT REIT";"0,0097421334";;"0,0097421334";"bilanziell";1,00;;"203130";"Link Real Estate Investment Tr";"203130";"Link Real Estate Investment Tr"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"GB00B4WFW713";"LONDONMETRIC PROPERTY PLC REIT GBP.1";"0,0045657282";;"0,0045657282";"bilanziell";1,00;;"701591";"Londonmetric Property PLC";"701591";"Londonmetric Property PLC"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"ZAE000179420";"GROWTHPOINT PROPERTIES LTD REIT";"0,0017962199";;"0,0017962199";"bilanziell";1,00;;"881772";"Growthpoint Properties Ltd.";"881772";"Growthpoint Properties Ltd."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"US95040Q1040";"WELLTOWER INC REIT USD1.0";"0,0470221719";;"0,0470221719";"bilanziell";1,00;;"874732";"Welltower Inc.";"874732";"Welltower Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"BE0974349814";"WAREHOUSES DE PAUW SCA REIT";"0,0044064313";;"0,0044064313";"bilanziell";1,00;;"924004";"Warehouses De Pauw N.V.";"924004";"Warehouses De Pauw N.V."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"US0152711091";"ALEXANDRIA REAL ESTATE EQUIT REIT USD.01";"0,0179550439";;"0,0179550439";"bilanziell";1,00;;"907179";"Alexandria Real Est. Equ. Inc.";"907179";"Alexandria Real Est. Equ. Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.03.2024";"US2971781057";"ESSEX PROPERTY TRUST INC REIT USD.0001";"0,0138112372";;"0,0138112372";"bilanziell";1,00;;"891315";"Essex Property Trust Inc.";"891315";"Essex Property Trust Inc."
