"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"NL0000009082";"KONINKLIJKE KPN NV COMMON STOCK EUR.04";"0,0030623949";;"0,0030623949";"bilanziell";1,00;;"890963";"Kon. KPN N.V.";"890963";"Kon. KPN N.V."
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"FI0009005987";"UPM KYMMENE OYJ COMMON STOCK";"0,004751873";;"0,004751873";"bilanziell";1,00;;"881026";"UPM Kymmene Corp.";"881026";"UPM Kymmene Corp."
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"CH0008742519";"SWISSCOM AG REG COMMON STOCK CHF1.0";"0,0038105885";;"0,0038105885";"bilanziell";1,00;;"916234";"Swisscom AG";"916234";"Swisscom AG"
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"HK0016000132";"SUN HUNG KAI PROPERTIES COMMON STOCK";"0,0065677959";;"0,0065677959";"bilanziell";1,00;;"861270";"Sun Hung Kai Properties Ltd.";"861270";"Sun Hung Kai Properties Ltd."
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"IL0006625771";"BANK HAPOALIM BM COMMON STOCK ILS1.0";"0,0026104334";;"0,0026104334";"bilanziell";1,00;;"900050";"Bank Hapoalim B.M.";"900050";"Bank Hapoalim B.M."
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"CH0012214059";"HOLCIM LTD COMMON STOCK CHF2.0";"0,009681359";;"0,009681359";"bilanziell";1,00;;"851313";"Holcim Ltd.";"851313";"Holcim Ltd."
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"GB0031348658";"BARCLAYS PLC COMMON STOCK GBP.25";"0,0065059818";;"0,0065059818";"bilanziell";1,00;;"850403";"Barclays PLC";"850403";"Barclays PLC"
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"JP3890350006";"SUMITOMO MITSUI FINANCIAL GR COMMON STOCK";"0,0104945644";;"0,0104945644";"bilanziell";1,00;;"225020";"Sumitomo Mitsui Financ. Group";"225020";"Sumitomo Mitsui Financ. Group"
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"IT0003242622";"TERNA RETE ELETTRICA NAZIONA COMMON STOCK EUR.22";"0,002820811";;"0,002820811";"bilanziell";1,00;;"202685";"Terna Rete Elettrica Nazio.SpA";"202685";"Terna Rete Elettrica Nazio.SpA"
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"ES0140609019";"CAIXABANK SA COMMON STOCK EUR1.0";"0,0041284085";;"0,0041284085";"bilanziell";1,00;;"271972";"Caixabank S.A.";"271972";"Caixabank S.A."
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"IT0003796171";"POSTE ITALIANE SPA COMMON STOCK EUR1.0";"0,0022078215";;"0,0022078215";"bilanziell";1,00;;"505888";"Poste Italiane S.p.A.";"505888";"Poste Italiane S.p.A."
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"NO0010161896";"DNB BANK ASA COMMON STOCK NOK12.5";"0,0038464572";;"0,0038464572";"bilanziell";1,00;;"467203";"DNB Bank ASA";"467203";"DNB Bank ASA"
"VanEck ETFs N.V.";"NL0011683594";"VanEck Morningstar Developed Markets Dividend Leaders UCITS ETF";"31.03.2024";"GB00BM8PJY71";"NATWEST GROUP PLC COMMON STOCK GBP1.0769";"0,0043280279";;"0,0043280279";"bilanziell";1,00;;"865142";"NatWest Group PLC";"865142";"NatWest Group PLC"
