"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"KR7052690005";"KEPCO ENGINEERING + CONSTRUC";"0,0338034451";;"0,0338034451";"bilanziell";1,00;;"720647";"KEPCO Engin.&Constr. Co. Inc.";"886326";"KEPCO Engineering & Construction Co. Inc."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA78460T1057";"SNC LAVALIN GROUP INC";"0,0485987633";;"0,0485987633";"bilanziell";1,00;;"878095";"SNC - Lavalin Group Inc.";"878095";"SNC - Lavalin Group Inc."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"JE00BF50RG45";"YELLOW CAKE PLC";"0,0124470176";;"0,0124470176";"bilanziell";1,00;;"807905";"Yellow Cake PLC";"807905";"Yellow Cake PLC"
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"AU000000PDN8";"PALADIN ENERGY LTD";"0,0319907305";;"0,0319907305";"bilanziell";1,00;;"890889";"Paladin Energy Ltd.";"890889";"Paladin Energy Ltd."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA2483561072";"DENISON MINES CORP";"0,0185702471";;"0,0185702471";"bilanziell";1,00;;"917603";"Denison Mines Corp.";"917603";"Denison Mines Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"JP3788600009";"HITACHI LTD";"0,0529601446";;"0,0529601446";"bilanziell";1,00;;"853219";"Hitachi Ltd.";"853219";"Hitachi Ltd."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"US05605H1005";"BWX TECHNOLOGIES INC";"0,0816602573";;"0,0816602573";"bilanziell";1,00;;"282441";"BWX Technologies Inc.";"282441";"BWX Technologies Inc."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"AU000000DYL4";"DEEP YELLOW LTD";"0,0041260688";;"0,0041260688";"bilanziell";1,00;;"872484";"Deep Yellow Ltd.";"872484";"Deep Yellow Ltd."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA33812R1091";"FISSION URANIUM CORP";"0,0046229125";;"0,0046229125";"bilanziell";1,00;;"715727";"Fission Uranium Corp.";"715727";"Fission Uranium Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA13321L1085";"CAMECO CORP";"0,1524906171";;"0,1524906171";"bilanziell";1,00;;"882017";"Cameco Corp.";"882017";"Cameco Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"JP3134800006";"IHI CORP";"0,0489398006";;"0,0489398006";"bilanziell";1,00;;"854347";"IHI Corp.";"854347";"IHI Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"JP3667600005";"JGC HOLDINGS CORP";"0,0481577212";;"0,0481577212";"bilanziell";1,00;;"859157";"JGC Holdings Corp.";"859157";"JGC Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA85210A1049";"SPROTT PHYSICAL URANIUM TRUS";"0,0426061491";;"0,0426061491";"bilanziell";1,00;;"814180";"Sprott Physical Uranium Trust";"295258";"Sprott Inc."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"";"Bankguthaben";"0,0000597163";;"0,0000597163";"bilanziell";1,00;;"";"State Street";"";"State Street"
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA2926717083";"ENERGY FUELS INC";"0,0313271191";;"0,0313271191";"bilanziell";1,00;;"216083";"Energy Fuels Inc.";"216083";"Energy Fuels Inc."
