"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"BE0974320526";"UMICORE";"0,0456210363";;"0,0456210363";"bilanziell";1,00;;"850331";"Umicore S.A.";"850331";"Umicore S.A."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"US2017231034";"COMMERCIAL METALS CO";"0,0337140287";;"0,0337140287";"bilanziell";1,00;;"855786";"Commercial Metals Co.";"855786";"Commercial Metals Co."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"US1474481041";"CASELLA WASTE SYSTEMS INC A";"0,0285981215";;"0,0285981215";"bilanziell";1,00;;"910249";"Casella Waste Systems Inc.";"910249";"Casella Waste Systems Inc."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"US2372661015";"DARLING INGREDIENTS INC";"0,0469241838";;"0,0469241838";"bilanziell";1,00;;"895117";"Darling Ingredients Inc.";"895117";"Darling Ingredients Inc."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"IE00B1RR8406";"SMURFIT KAPPA GROUP PLC";"0,0521504061";;"0,0521504061";"bilanziell";1,00;;"229079";"Smurfit Kappa Group PLC";"229079";"Smurfit Kappa Group PLC"
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"BRKLBNCDAM18";"KLABIN SA   UNIT";"0,0214443539";;"0,0214443539";"bilanziell";1,00;;"529966";"Klabin S.A.";"529966";"Klabin S.A."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"KYG2124M1015";"CHINA CONCH ENVIRONMENT PROT";"0,0041830357";;"0,0041830357";"bilanziell";1,00;;"856849";"China Conch Envi.Protn Hldgs";"856849";"China Conch Envi.Protn Hldgs"
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"US94106L1098";"WASTE MANAGEMENT INC";"0,0868519377";;"0,0868519377";"bilanziell";1,00;;"893579";"Waste Management Inc.";"893579";"Waste Management Inc. [Del.]"
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"GB0008220112";"DS SMITH PLC";"0,0429667897";;"0,0429667897";"bilanziell";1,00;;"877238";"DS Smith PLC";"877238";"DS Smith PLC"
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"KYG2116J1085";"CHINA CONCH VENTURE HOLDINGS";"0,0245531353";;"0,0245531353";"bilanziell";1,00;;"716456";"China Conch Venture Hldgs Ltd.";"716456";"China Conch Venture Holdings Ltd."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"US30057T1051";"EVOQUA WATER TECHNOLOGIES CO";"0,0420027906";;"0,0420027906";"bilanziell";1,00;;"806548";"Evoqua Water Technologies Corp";"806548";"Evoqua Water Technologies Corp."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"KYG5427W1309";"LEE + MAN PAPER MANUFACTURIN";"0,0043288521";;"0,0043288521";"bilanziell";1,00;;"205806";"Lee & Man Paper Manufact. Ltd.";"205806";"Lee & Man Paper Manufacturing Ltd."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"CA94106B1013";"WASTE CONNECTIONS INC";"0,0832857028";;"0,0832857028";"bilanziell";1,00;;"280505";"Waste Connections Inc.";"280505";"Waste Connections Inc."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"FI0009005987";"UPM KYMMENE OYJ";"0,0595617887";;"0,0595617887";"bilanziell";1,00;;"881026";"UPM Kymmene Corp.";"881026";"UPM Kymmene Corp."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"JP3167000003";"FP CORP";"0,0106683763";;"0,0106683763";"bilanziell";1,00;;"882562";"FP Corp.";"882562";"FP Corp."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"US29415B1035";"ENVIVA INC";"0,0080250933";;"0,0080250933";"bilanziell";1,00;;"863321";"Enviva Inc.";"863321";"Enviva Inc."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"CA50202P1053";"LI CYCLE HOLDINGS CORP";"0,006151873";;"0,006151873";"bilanziell";1,00;;"854925";"Li-Cycle Holdings Corp.";"854925";"Li-Cycle Holdings Corp."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"CA36168Q1046";"GFL ENVIRONMENTAL INC SUB VT";"0,0477587078";;"0,0477587078";"bilanziell";1,00;;"464623";"GFL Environmental Inc.";"464623";"GFL Environmental Inc."
"VanEck UCITS ETFs plc";"IE0001J5A2T9";"VanEck Circular Economy UCITS ETF";"31.03.2023";"LU1704650164";"BEFESA SA";"0,0134555644";;"0,0134555644";"bilanziell";1,00;;"808104";"BEFESA S.A.";"808104";"BEFESA S.A."
