"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"CND10003N750";"CHINA GOVERNMENT BOND";"0,0022645122";;"0,0022645122";"bilanziell";1,00;;"482400";"China, People's Republic of";"482400";"China, People's Republic of"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";;"Interest Receivables ZAR";"0,0004888191";;"0,0004888191";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"PL0000108866";"POLAND GOVERNMENT BOND";"0,0058640068";;"0,0058640068";"bilanziell";0,00;;"415395";"Polen, Republik";"415395";"Polen, Republik"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"BRSTNCNTF1P8";"NOTA DO TESOURO NACIONAL";"0,0105332126";;"0,0105332126";"bilanziell";1,00;;"455756";"Brasilien";"455756";"Brasilien"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"HU0000403118";"HUNGARY GOVERNMENT BOND";"0,0029009533";;"0,0029009533";"bilanziell";0,00;;"451829";"Ungarn";"451829";"Ungarn"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"ZAG000096173";"REPUBLIC OF SOUTH AFRICA";"0,0079401148";;"0,0079401148";"bilanziell";1,00;;"466750";"South Africa, Republic of";"466750";"South Africa, Republic of"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"BRSTNCNTF1Q6";"NOTA DO TESOURO NACIONAL";"0,011208475";;"0,011208475";"bilanziell";1,00;;"455756";"Brasilien";"455756";"Brasilien"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"COL17CT03557";"TITULOS DE TESORERIA";"0,0031743372";;"0,0031743372";"bilanziell";1,00;;"456083";"Kolumbien, Republik";"456083";"Kolumbien, Republik"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"IDG000013202";"INDONESIA GOVERNMENT";"0,0020410429";;"0,0020410429";"bilanziell";1,00;;"463877";"Indonesien, Republik";"463877";"Indonesien, Republik"
"VanEck UCITS ETFs plc";"IE00BDS67326";"VanEck J.P. Morgan EM Local Currency Bond UCITS ETF";"31.03.2024";"CND100067578";"CHINA GOVERNMENT BOND";"0,0014149177";;"0,0014149177";"bilanziell";1,00;;"482400";"China, People's Republic of";"482400";"China, People's Republic of"
