KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;;Bankguthaben;4,01645122844512E-03;;4,01645122844512E-03;bilanziell;1;;;KAS BANK;;KAS BANK
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;DE0001102408;BUNDESREPUB. DEUTSCHLAND 0% 15/8/2026;6,79920320656991E-03;;6,79920320656991E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;DE0001102416;BUNDESREPUB. DEUTSCHLAND 0.25% 15/2/2027;7,18190289963406E-03;;7,18190289963406E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;DE0001102390;BUNDESREPUB. DEUTSCHLAND 0.5% 15/2/2026;7,30711467795595E-03;;7,30711467795595E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;DE0001102424;BUNDESREPUB. DEUTSCHLAND 0.5% 15/8/2027;7,16369216642075E-03;;7,16369216642075E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;US79466L3024;Salesforce.com Inc;2,89569609423045E-03;;2,89569609423045E-03;bilanziell;1;;202349;salesforce.com Inc.;202349;salesforce.com Inc.
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;HK0823032773;Link REIT/The;3,89382780300224E-03;;3,89382780300224E-03;bilanziell;1;;203130;Link Real Estate Investment Tr;203130;Link Real Estate Investment Trust
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;US57636Q1040;Mastercard Inc;3,39872842900769E-03;;3,39872842900769E-03;bilanziell;1;;204289;Mastercard Inc.;204289;Mastercard Inc.
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;GB00B03MLX29;Royal Dutch Shell PLC;2,39081351105607E-03;;2,39081351105607E-03;bilanziell;1;;208454;Royal Dutch Shell;208454;Royal Dutch Shell PLC
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;SG1P32918333;CapitaCommercial Trust;5,30121932940337E-04;;5,30121932940337E-04;bilanziell;1;;216377;CapitaLand Commercial Trust;216377;CapitaLand Commercial Trust
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;US26441C2044;Duke Energy Corp;2,87812289045136E-03;;2,87812289045136E-03;bilanziell;1;;218410;Duke Energy Corp. (New);218410;Duke Energy Corp. [New]
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;XS1426022536;SUMITOMO MITSUI FINL GRP 1.546% 15/6/2026;3,7405688855678E-03;;3,7405688855678E-03;bilanziell;1;;225020;Sumitomo Mitsui Financ. Group;225020;Sumitomo Mitsui Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;JP3890350006;Sumitomo Mitsui Financial Group Inc;2,16453461543656E-03;;2,16453461543656E-03;bilanziell;1;;225020;Sumitomo Mitsui Financ. Group;225020;Sumitomo Mitsui Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;SG1M77906915;Ascendas Real Estate Investment Trust;5,00647625589739E-04;;5,00647625589739E-04;bilanziell;1;;225089;Ascendas Real Estate Inv.Trust;225089;Ascendas Real Estate Investment Trust
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;JP3885780001;Mizuho Financial Group Inc;1,91804595363198E-03;;1,91804595363198E-03;bilanziell;1;;225129;Mizuho Financial Group Inc.;225129;Mizuho Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;US30225T1025;Extra Space Storage Inc;1,23721106500043E-03;;1,23721106500043E-03;bilanziell;1;;226316;Extra Space Storage Inc.;226316;Extra Space Storage Inc.
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;AU000000DXS1;Dexus Property Group;9,27843049649162E-04;;9,27843049649162E-04;bilanziell;1;;226587;DEXUS;226587;DEXUS
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;US2538681030;Digital Realty Trust Inc;2,75723916397309E-03;;2,75723916397309E-03;bilanziell;1;;226648;Digital Realty Trust Inc.;226648;Digital Realty Trust Inc.
ThinkCapital ETFs N.V.;NL0009272780;Think Total Market UCITS ETF Offensief ;31.03.2019;AU000000GMG2;Goodman Group;1,72130204287114E-03;;1,72130204287114E-03;bilanziell;1;;226872;Goodman Group;226872;Goodman Group
