KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US68248T1051;ONECONNECT FINANCIAL TECHNO;4,07350097346567E-03;;4,07350097346567E-03;bilanziell;1;;756794;ONECONNECT Finl Tech.Co. Ltd.;;OneConnect Financial Technology Co. Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;BRJSLGA02OR1;JSL SA;4,03902862208931E-03;;4,03902862208931E-03;bilanziell;1;;;;;
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US44852D1081;HUYA INC ADR;1,22963385921854E-02;;1,22963385921854E-02;bilanziell;1;;809393;Huya Inc.;;JOYY Inc.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;SA14K0Q0SJ16;LEEJAM SPORTS CO JSC;1,56753598740467E-03;;1,56753598740467E-03;bilanziell;1;;851333;Leejam Sports Co.;;Investcorp Holdings B.S.C.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;NL0013654783;PROSUS NV;2,81690573081775E-02;;2,81690573081775E-02;bilanziell;1;;450319;Prosus N.V.;;Prosus N.V.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;;Bankguthaben;5,63170086147419E-03;;5,63170086147419E-03;bilanziell;1;;;State Street;;State Street
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KR7035420009;NAVER CORP;7,25249496866654E-03;;7,25249496866654E-03;bilanziell;1;;210379;Naver Corp.;210379;Naver Corp.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;ID1000118201;BANK RAKYAT INDONESIA PERSER;3,90595062585938E-03;;3,90595062585938E-03;bilanziell;1;;211325;PT Bk.Rakyat Ind.(Persero)Tbk;211325;PT Bank Rakyat Indonesia [Persero] Tb
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;TH0737010Y16;CP ALL PCL FOREIGN;1,14418581375344E-03;;1,14418581375344E-03;bilanziell;1;;215734;CP All PCL;215734;CP All PCL
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;TH0737010R15;CP ALL PCL NVDR;4,76743664894155E-03;;4,76743664894155E-03;bilanziell;1;;215734;CP All PCL;215734;CP All PCL
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KYG875721634;TENCENT HOLDINGS LTD;0,06885901874135;;0,06885901874135;bilanziell;1;;216428;Tencent Holdings Ltd.;216428;Tencent Holdings Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US88034P1093;TENCENT MUSIC ENTERTAINM ADR;7,75699622534395E-03;;7,75699622534395E-03;bilanziell;1;;860015;Tencent Music Entertainment Gr;216428;Tencent Holdings Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;RU000A0JSQ90;DETSKY MIR PJSC;3,86168215928537E-03;;3,86168215928537E-03;bilanziell;1;;718246;Detskiy Mir PJSC;217144;Sistema PJSFC
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;ID1000142805;BANK BTPN SYARIAH TBK PT;1,31302380840453E-02;;1,31302380840453E-02;bilanziell;1;;807826;Bank BTPN Syariah Tbk PT;225020;Sumitomo Mitsui Financial Group Inc.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;CNE1000003X6;PING AN INSURANCE GROUP CO H;3,60404088719185E-02;;3,60404088719185E-02;bilanziell;1;;226194;Ping An Insurance(Grp)Co.China;226194;Ping An Insurance [Group] Co. of Chin
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;CNE000000040;PING AN BANK CO LTD A;1,10418272490695E-02;;1,10418272490695E-02;bilanziell;1;;581037;PingAn Bank Co. Ltd.;226194;Ping An Insurance [Group] Co. of China Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US6475811070;NEW ORIENTAL EDUCATIO SP ADR;1,31078759024102E-02;;1,31078759024102E-02;bilanziell;1;;228680;New Oriental Educat.&Techn.Grp;228680;New Oriental Education & Technology Group Inc.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KYG8087W1015;SHENZHOU INTERNATIONAL GROUP;4,93511307059385E-03;;4,93511307059385E-03;bilanziell;1;;234974;Shenzhou Intl Group Hldgs Ltd.;234974;Shenzhou International Group Holdings
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;ZAE000031035;ADVTECH LTD;2,93206172031803E-03;;2,93206172031803E-03;bilanziell;1;;235928;Advtech Ltd.;235928;Advtech Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;TH0902010014;THAI BEVERAGE PCL;3,52467946717552E-03;;3,52467946717552E-03;bilanziell;1;;236713;Thai Beverage PCL;236713;Thai Beverage PCL
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;CNE100002RY5;A LIVING SERVICES CO LTD H;2,04908610393679E-02;;2,04908610393679E-02;bilanziell;1;;770813;A-Living Services Co. Ltd.;245027;Agile Group Holdings Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;INE211B01039;PHOENIX MILLS LTD;6,85928222933912E-03;;6,85928222933912E-03;bilanziell;1;;249293;Phoenix Mills Ltd.;249293;Phoenix Mills Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US58733R1023;MERCADOLIBRE INC;7,16600758465403E-03;;7,16600758465403E-03;bilanziell;1;;257713;Mercadolibre Inc.;257713;Mercadolibre Inc.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KW0EQ0601694;HUMANSOFT HOLDING CO KSC;6,2630888048124E-03;;6,2630888048124E-03;bilanziell;1;;260585;Human Soft Hldg Co. K.S.C.C.;260585;Human Soft Holding Co. K.S.C.C.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KE1000001402;SAFARICOM PLC;7,21993697150354E-03;;7,21993697150354E-03;bilanziell;1;;265966;Safaricom Ltd.;265966;Safaricom Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KYG9440A1094;VASTA PLATFORM LTD;3,49250086903781E-03;;3,49250086903781E-03;bilanziell;1;;872245;Vasta Platform Ltd.;270645;Cogna Educacao S.A.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;CNE100003F19;WUXI APPTEC CO LTD H;1,7869623478414E-03;;1,7869623478414E-03;bilanziell;1;;842639;WuXi AppTec Co. Ltd;270837;WuXi PharmaTech (Cayman) Inc.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;BRFLRYACNOR5;FLEURY SA;9,76666153482042E-03;;9,76666153482042E-03;bilanziell;1;;282115;Fleury S.A.;282115;Fleury S.A.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;BRMOVIACNOR0;MOVIDA PARTICIPACOES SA;8,43782505469375E-03;;8,43782505469375E-03;bilanziell;1;;729916;Movida Participacoes S.A.;289645;JSL S.A.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;EGS30901C010;JUHAYNA FOOD INDUSTRIES;2,22046273263984E-03;;2,22046273263984E-03;bilanziell;1;;289922;Juhayna Food Industries;289922;Juhayna Food Industries
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;TW0006669005;WIWYNN CORP;9,02785100161803E-03;;9,02785100161803E-03;bilanziell;1;;745052;Wiwynn Corp.;402057;Wistron Corp.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US80585Y3080;SBERBANK PJSC  SPONSORED ADR;0,011639797332002;;0,011639797332002;bilanziell;1;;902954;Sberbank of Russia PJSC;407370;Central Bank of Russian Federation
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;TREMLPC00021;MLP SAGLIK HIZMETLERI AS;1,15026820240813E-02;;1,15026820240813E-02;bilanziell;1;;472196;MLP Saglik Hizmetleri A.S.;472196;MLP Saglik Hizmetleri A.S.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US64110W1027;NETEASE INC ADR;4,28076258601519E-03;;4,28076258601519E-03;bilanziell;1;;501822;NetEase Inc.;501822;NetEase Inc.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KR7036570000;NCSOFT CORP;7,04584018860223E-03;;7,04584018860223E-03;bilanziell;1;;626807;NCsoft Corp.;626807;NCsoft Corp.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;NL0009805522;YANDEX NV A;1,53583785348435E-02;;1,53583785348435E-02;bilanziell;1;;712135;Yandex N.V.;712135;Yandex N.V.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;PHY0927M1046;BLOOMBERRY RESORTS CORP;1,21849974091313E-02;;1,21849974091313E-02;bilanziell;1;;714138;Bloomberry Resorts Corp.;714138;Bloomberry Resorts Corp.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KYG371091086;FU SHOU YUAN INTERNATIONAL;1,12654031668178E-02;;1,12654031668178E-02;bilanziell;1;;716436;Fu Shou Yuan Intl Group Ltd.;716436;Fu Shou Yuan International Group Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KYG2116J1085;CHINA CONCH VENTURE HOLDINGS;1,12237228224044E-02;;1,12237228224044E-02;bilanziell;1;;716456;China Conch Venture Hldgs Ltd.;716456;China Conch Venture Holdings Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;TW0005904007;POYA INTERNATIONAL CO LTD;1,70108796026105E-02;;1,70108796026105E-02;bilanziell;1;;719111;POYA International Co. Ltd.;719111;POYA International Co. Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;MX01Q0000008;QUALITAS CONTROLADORA SAB CV;1,51434239046014E-02;;1,51434239046014E-02;bilanziell;1;;724744;Qualitas Controladora SAB d.CV;724744;Qualitas Controladora SAB de CV
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;INE093I01010;OBEROI REALTY LTD;4,24525457386407E-03;;4,24525457386407E-03;bilanziell;1;;741487;Oberoi Realty Ltd.;741487;Oberoi Realty Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US07725L1026;BEIGENE LTD ADR;1,03660581522036E-02;;1,03660581522036E-02;bilanziell;1;;744460;BeiGene Ltd.;744460;BeiGene Ltd.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;GB00BF4HYT85;BANK OF GEORGIA GROUP PLC;6,3949957982345E-03;;6,3949957982345E-03;bilanziell;1;;745067;Bank of Georgia Group PLC;745067;Bank of Georgia Group PLC
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;MX01R0000006;REGIONAL SAB DE CV;7,21125860496592E-03;;7,21125860496592E-03;bilanziell;1;;745168;Regional S.A.B. de C.V.;745168;Regional S.A.B. de C.V.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;KYG970081090;WUXI BIOLOGICS CAYMAN INC;2,14521463651909E-02;;2,14521463651909E-02;bilanziell;1;;754793;WUXI Biologics (Cayman) Inc.;754793;WUXI Biologics [Cayman] Inc.
VanEck ICAV;IE00BYXQSL96;Emerging Markets Equity UCITS - USD I1;30.09.2020;US98850P1093;YUM CHINA HOLDINGS INC;7,36888823443759E-03;;7,36888823443759E-03;bilanziell;1;;762364;Yum China Hldgs Inc.;762364;Yum China Holdings Inc.
