KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;US68248T1051;ONECONNECT FINANCIAL TECHNO;4,07350097346567E-03;;4,07350097346567E-03;bilanziell;1;;756794;ONECONNECT Finl Tech.Co. Ltd.;;OneConnect Financial Technology Co. Ltd.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;BRJSLGA02OR1;JSL SA;4,03902862208931E-03;;4,03902862208931E-03;bilanziell;1;;;;;
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;US44852D1081;HUYA INC ADR;1,22963385921854E-02;;1,22963385921854E-02;bilanziell;1;;809393;Huya Inc.;;JOYY Inc.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;SA14K0Q0SJ16;LEEJAM SPORTS CO JSC;1,56753598740467E-03;;1,56753598740467E-03;bilanziell;1;;851333;Leejam Sports Co.;;Investcorp Holdings B.S.C.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;NL0013654783;PROSUS NV;2,81690573081775E-02;;2,81690573081775E-02;bilanziell;1;;450319;Prosus N.V.;;Prosus N.V.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;;Bankguthaben;5,63170086147419E-03;;5,63170086147419E-03;bilanziell;1;;;State Street;;State Street
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;KR7035420009;NAVER CORP;7,25249496866654E-03;;7,25249496866654E-03;bilanziell;1;;210379;Naver Corp.;210379;Naver Corp.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;ID1000118201;BANK RAKYAT INDONESIA PERSER;3,90595062585938E-03;;3,90595062585938E-03;bilanziell;1;;211325;PT Bk.Rakyat Ind.(Persero)Tbk;211325;PT Bank Rakyat Indonesia [Persero] Tb
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;TH0737010Y16;CP ALL PCL FOREIGN;1,14418581375344E-03;;1,14418581375344E-03;bilanziell;1;;215734;CP All PCL;215734;CP All PCL
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;TH0737010R15;CP ALL PCL NVDR;4,76743664894155E-03;;4,76743664894155E-03;bilanziell;1;;215734;CP All PCL;215734;CP All PCL
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;KYG875721634;TENCENT HOLDINGS LTD;0,06885901874135;;0,06885901874135;bilanziell;1;;216428;Tencent Holdings Ltd.;216428;Tencent Holdings Ltd.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;US88034P1093;TENCENT MUSIC ENTERTAINM ADR;7,75699622534395E-03;;7,75699622534395E-03;bilanziell;1;;860015;Tencent Music Entertainment Gr;216428;Tencent Holdings Ltd.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;RU000A0JSQ90;DETSKY MIR PJSC;3,86168215928537E-03;;3,86168215928537E-03;bilanziell;1;;718246;Detskiy Mir PJSC;217144;Sistema PJSFC
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;ID1000142805;BANK BTPN SYARIAH TBK PT;1,31302380840453E-02;;1,31302380840453E-02;bilanziell;1;;807826;Bank BTPN Syariah Tbk PT;225020;Sumitomo Mitsui Financial Group Inc.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;CNE1000003X6;PING AN INSURANCE GROUP CO H;3,60404088719185E-02;;3,60404088719185E-02;bilanziell;1;;226194;Ping An Insurance(Grp)Co.China;226194;Ping An Insurance [Group] Co. of Chin
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;CNE000000040;PING AN BANK CO LTD A;1,10418272490695E-02;;1,10418272490695E-02;bilanziell;1;;581037;PingAn Bank Co. Ltd.;226194;Ping An Insurance [Group] Co. of China Ltd.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;US6475811070;NEW ORIENTAL EDUCATIO SP ADR;1,31078759024102E-02;;1,31078759024102E-02;bilanziell;1;;228680;New Oriental Educat.&Techn.Grp;228680;New Oriental Education & Technology Group Inc.
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;KYG8087W1015;SHENZHOU INTERNATIONAL GROUP;4,93511307059385E-03;;4,93511307059385E-03;bilanziell;1;;234974;Shenzhou Intl Group Hldgs Ltd.;234974;Shenzhou International Group Holdings
VanEck ICAV;IE00BYXQSN11;Emerging Markets Equity UCITS - USD R1;30.09.2020;ZAE000031035;ADVTECH LTD;2,93206172031803E-03;;2,93206172031803E-03;bilanziell;1;;235928;Advtech Ltd.;235928;Advtech Ltd.
