KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;US20448QAB68;COMPANIA GENERAL COMBUST;6,95826942193204E-03;;6,95826942193204E-03;bilanziell;1;;;;;
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;XS2100653778;YUZHOU GROUP;1,20324079295892E-02;;1,20324079295892E-02;bilanziell;1;;281661;Yuzhou Group Holdings Co. Ltd.;;Yuzhou Group Holdings Co. Ltd.
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;US418097AK79;KINGDOM OF JORDAN;2,76596865632221E-03;;2,76596865632221E-03;bilanziell;1;;;Kingdom of Jordan;;Kingdom of Jordan
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;;Bankguthaben;2,01348156246537E-02;;2,01348156246537E-02;bilanziell;1;;;State Street;;State Street
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;XS2199321113;KINGDOM OF JORDAN;2,05142675671513E-02;;2,05142675671513E-02;bilanziell;1;;130799;Jordanien, K�nigreich;130799;Jordanienigreich
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;US586805AH63;PROVINCIA DE MENDOZA;3,73639303783116E-04;;3,73639303783116E-04;bilanziell;1;;133731;Mendoza, Provinz;133731;Mendoza
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;USP6480JAG24;PROVINCIA DE MENDOZA;2,97821661723792E-02;;2,97821661723792E-02;bilanziell;1;;133731;Mendoza, Provinz;133731;Mendoza
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;US87406KAA07;TAJIKISTAN INT BOND;3,33913795306068E-03;;3,33913795306068E-03;bilanziell;1;;175552;Tadschikistan;175552;Tadschikistan
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;XS1676401414;TAJIKISTAN INT BOND;3,94536980708547E-02;;3,94536980708547E-02;bilanziell;1;;175552;Tadschikistan;175552;Tadschikistan
VanEck ICAV;IE00BYX22V58;Unconstrained Emerging Markets Bond UCITS - EUR I2;30.09.2020;USV9666XAA73;VEDANTA HD MAURITIUS II;9,19716480080843E-03;;9,19716480080843E-03;bilanziell;1;;486845;Vedanta Hldgs. Mauritius Ltd.;215832;Vedanta Resources Ltd.
